﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080410
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;1;1;2;0;0;0;6;4;10
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;2;3;5
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4;9;13;0;0;0;4;11;15
Indústria química;2;1;3;0;0;0;1;2;3;0;0;0;1;2;3;0;0;0;20;16;36;0;0;0;24;21;45
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;7;8;1;0;1;1;1;2;0;0;0;34;37;71;0;0;0;38;45;83
Material transport;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;11;14;0;0;0;3;13;16
Alimentació i begudes;0;0;0;0;0;0;1;4;5;1;4;5;0;0;0;0;0;0;13;32;45;0;0;0;15;40;55
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;3;3;2;1;3;0;0;0;0;0;0;19;77;96;0;0;0;21;82;103
Suro i fusta;0;1;1;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;9;1;10;0;0;0;11;5;16
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;2;6;0;0;0;4;3;7
Plàstics indu. manufact.;0;1;1;1;0;1;0;1;1;1;1;2;1;0;1;0;0;0;10;22;32;0;0;0;13;25;38
Construcció;0;1;1;1;0;1;1;2;3;0;3;3;0;1;1;0;0;0;71;10;81;0;0;0;73;17;90
Comerç i reparació;0;0;0;1;0;1;0;0;0;14;16;30;1;1;2;0;0;0;16;8;24;0;0;0;32;25;57
Hostaleria i restauració;0;0;0;0;0;0;1;1;2;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;11;6;17
Transport i act. annexes;0;1;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;8;1;9;0;0;0;9;4;13
Comunicacions;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Assegurances i finances;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Servei empr. lloguers;1;0;1;0;0;0;1;2;3;0;1;1;2;2;4;0;0;0;1;0;1;0;0;0;5;5;10
Adm. pública defensa i SS;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;5;4;9
Educació i investigació;2;4;6;0;0;0;1;0;1;0;2;2;0;3;3;0;0;0;0;0;0;0;0;0;3;9;12
Sanitat i assis. social;0;8;8;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;13;13
Altres serveis;1;0;1;0;0;0;0;0;0;0;2;2;3;23;26;0;0;0;2;2;4;0;0;0;6;27;33
Total;8;19;27;3;0;3;9;35;44;23;34;57;19;44;63;6;3;9;221;231;452;0;0;0;289;366;655

