﻿Cadastre immobiliari urbà
Ripollet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081803&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2020;24912;1600386;64242
2021;2020;24652;1591555;64561
2020;2020;24425;1579680;64675
2019;2001;24433;1131975;46330
2018;2001;24246;1127860;46517
2017;2001;24211;1124774;46457
2016;2001;24192;1066694;44093
2015;2001;24151;1062658;44001
2014;2001;24118;1061937;44031
2013;2001;24115;1061968;44038
2012;2001;24094;1061355;44051
2011;2001;23540;1041243;44233
2010;2001;23029;1028215;44649
2009;2001;22752;1018459;44764
2008;2001;22204;1000076;45040
2007;2001;21693;977109;45043
2006;2001;21183;962814;45452

