﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081192
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2358;285;2643;168;663;225;345;1401;4038
Educació primària o inferior;93;9;102;15;249;36;39;339;441
Primera etapa d’educació secundària i similar;741;132;873;78;231;90;141;540;1413
Segona etapa d’educació secundària i similar;756;87;843;48;96;90;102;336;1179
Educació superior;765;54;819;30;90;9;60;189;1005
Dones;1920;372;2292;111;465;249;765;1590;3876
Educació primària o inferior;30;18;48;9;186;9;249;453;498
Primera etapa d’educació secundària i similar;480;147;627;42;189;120;237;588;1215
Segona etapa d’educació secundària i similar;591;135;726;36;51;90;162;339;1065
Educació superior;819;72;891;21;39;27;120;207;1098
Total;4275;657;4932;282;1128;471;1110;2991;7917
Educació primària o inferior;126;27;153;27;432;45;288;792;939
Primera etapa d’educació secundària i similar;1218;279;1497;117;420;213;378;1128;2628
Segona etapa d’educació secundària i similar;1350;225;1575;81;144;180;267;672;2247
Educació superior;1584;123;1707;51;129;36;180;396;2100

