﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Parets del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081593
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;3121;282;3956;7359
06/2020;0;3137;268;3872;7277
03/2020;0;3044;262;3985;7291
12/2019;0;3108;285;4154;7547
09/2019;0;3126;277;4147;7550
06/2019;0;3171;264;4301;7736
03/2019;0;3249;277;4493;8019
12/2018;0;3255;264;4237;7756
09/2018;0;3188;266;4248;7702
06/2018;0;3332;289;4110;7731
03/2018;0;3322;266;4023;7611
12/2017;0;3202;256;3928;7386
09/2017;0;3184;245;3868;7297
06/2017;0;3186;222;3917;7325
03/2017;0;3123;203;3820;7146
12/2016;0;3067;169;3709;6945
09/2016;0;3001;188;3704;6893
06/2016;0;3012;164;3916;7092
03/2016;0;2906;151;3838;6895
12/2015;0;2819;120;3862;6801
09/2015;0;2787;132;3835;6754
06/2015;0;2846;131;3816;6793
03/2015;0;2674;178;3792;6644
12/2014;0;2589;154;3700;6443
09/2014;0;2650;177;3696;6523
06/2014;0;2676;158;3629;6463
03/2014;0;2687;143;3541;6371
12/2013;0;2666;150;3490;6306
09/2013;0;2662;119;3366;6147
06/2013;0;2653;136;3321;6110
03/2013;0;2673;143;3372;6188
12/2012;0;2795;135;3217;6147
09/2012;0;2858;145;3239;6242
06/2012;0;2954;215;3235;6404
03/2012;0;3012;217;3200;6429
12/2011;0;3140;230;3200;6570
09/2011;0;3150;232;3280;6662
06/2011;0;3234;239;3412;6885
03/2011;0;3223;260;3383;6866
12/2010;0;3272;266;3393;6931
09/2010;0;3219;270;3422;6911
06/2010;0;3198;292;3257;6747
03/2010;0;3187;284;3252;6723
12/2009;..;3206;..;3286;6776
09/2009;..;3264;..;3272;6833
06/2009;..;3312;..;3403;7021
03/2009;..;3334;..;3385;7071
12/2008;..;3599;..;3656;7622
09/2008;5;3886;391;3762;8044
06/2008;5;3939;382;3794;8120
03/2008;5;3908;306;3827;8046

