﻿Població ocupada resident i llocs de treball localitzats per sexe
Alt Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:03&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;14989;14082;29071
Treballen al mateix municipi;9365;9763;19129
Treballen a un altre municipi;5624;4319;9943
No residents ocupats a la comarca;6913;2990;9904
Residents ocupats a fora de la comarca;6346;4864;11210
Residents ocupats en diversos municipis;3131;996;4127
Llocs de treball localitzats (1);21902;17073;38975
Població ocupada resident (2);24467;19942;44409
Diferència (1) - (2);-2565;-2869;-5434

