﻿Population. By year of arrival in the housing
Santa Margarida i els Monjos
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082515&lang=en
;2021
2020;549
2019;495
2018;438
2017;312
2016;324
2011-2015;1080
2001_2010;1890
Before 2001 or has always lived in the home before 2001;327
He was born in the municipality and he has always lived in the house after 2001;1095
Not available;1161
Total;7671

