﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Joan de les Abadesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171674
;Espanyola;Estrangera;Total
03/2024 (p);1395;125;1515
02/2024;1395;120;1515
01/2024;1400;115;1515
12/2023;1400;115;1515
11/2023;1385;125;1505
10/2023;1375;120;1495
09/2023;1380;125;1505
08/2023;1345;115;1460
07/2023;1370;115;1485
06/2023;1380;115;1495
05/2023;1390;115;1505
04/2023;1390;120;1505
03/2023;1365;115;1480
02/2023;1375;110;1485
01/2023;1365;105;1475
12/2022;1365;105;1470
11/2022;1375;105;1480
10/2022;1370;100;1470
09/2022;1350;100;1450
08/2022;1355;105;1460
07/2022;1405;110;1520
06/2022;1385;110;1495
05/2022;1385;105;1490
04/2022;1390;105;1495
03/2022;1390;105;1495
02/2022;1390;105;1495
01/2022;1385;105;1485
12/2021;1389;104;1493
11/2021;1379;104;1483
10/2021;1375;101;1476
09/2021;1357;94;1451
08/2021;1345;87;1432
07/2021;1382;93;1475
06/2021;1359;90;1449
05/2021;1361;96;1457
04/2021;1369;90;1459
03/2021;1362;93;1455
02/2021;1350;96;1446
01/2021;1345;96;1441
12/2020;1341;91;1432
11/2020;1360;92;1452
10/2020;1368;87;1455
09/2020;1344;89;1433
08/2020;1323;85;1408
07/2020;1326;86;1412
06/2020;1299;82;1381
05/2020;1290;86;1376
03/2020;1314;84;1398
12/2019;1357;96;1453
09/2019;1342;94;1436
06/2019;1347;87;1434
03/2019;1327;83;1410
12/2018;1330;85;1415
09/2018;1342;83;1425
06/2018;1372;77;1449
03/2018;1351;73;1424
12/2017;1336;75;1411
09/2017;1346;83;1429
06/2017;1325;78;1403
03/2017;1344;70;1414
12/2016;1325;74;1399
09/2016;1321;68;1389
06/2016;1337;76;1413
03/2016;1331;70;1401
12/2015;1309;71;1380
09/2015;1308;66;1374
06/2015;1315;63;1378
03/2015;1312;60;1372
12/2014;1312;58;1370
09/2014;1274;58;1332
06/2014;1271;59;1330
03/2014;1292;59;1351
12/2013;1294;55;1349
09/2013;1289;61;1350
06/2013;1275;56;1331
03/2013;1292;59;1351
12/2012;1298;57;1355
09/2012;1330;67;1397
06/2012;1352;58;1410
03/2012;1355;54;1409

