﻿Població. Per sexe, edat quinquennal i estat civil
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251386&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;48;45;93;0;0;0;0;0;0;0;0;0;0;0;0;48;45;93
De 15 a 19 anys;16;22;38;0;0;0;0;0;0;0;0;0;0;0;0;16;22;38
De 20 a 24 anys;19;22;41;0;0;0;0;0;0;0;0;0;0;0;0;19;22;41
De 25 a 29 anys;27;18;45;1;9;10;0;0;0;0;2;2;0;0;0;28;29;57
De 30 a 34 anys;10;5;15;10;9;19;0;0;0;0;0;0;1;0;1;21;14;35
De 35 a 39 anys;8;5;13;25;19;44;0;0;0;1;2;3;0;0;0;34;26;60
De 40 a 44 anys;9;0;9;15;20;35;0;0;0;2;0;2;3;1;4;29;21;50
De 45 a 49 anys;4;0;4;25;16;41;1;1;2;0;0;0;1;0;1;31;17;48
De 50 a 54 anys;1;5;6;16;24;40;0;1;1;1;0;1;0;0;0;18;30;48
De 55 a 59 anys;6;0;6;22;18;40;2;3;5;0;0;0;1;1;2;31;22;53
De 60 a 64 anys;2;0;2;13;13;26;0;2;2;0;0;0;1;1;2;16;16;32
De 65 a 69 anys;3;0;3;16;18;34;1;7;8;0;1;1;0;1;1;20;27;47
De 70 a 74 anys;7;1;8;26;28;54;1;16;17;0;0;0;0;0;0;34;45;79
De 75 a 79 anys;3;2;5;10;12;22;6;13;19;0;0;0;0;0;0;19;27;46
De 80 a 84 anys;0;0;0;19;6;25;7;16;23;0;0;0;0;0;0;26;22;48
De 85 anys i més;3;0;3;6;1;7;5;8;13;0;0;0;0;0;0;14;9;23
Total;166;125;291;204;193;397;23;67;90;4;5;9;7;4;11;404;394;798

