﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Montbrió del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430884&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1026;132;1158;36;300;87;180;603;1761
Hombres;564;63;627;24;156;39;60;279;906
Mujeres;462;72;534;9;144;48;120;321;855
Resto de España;123;30;153;12;78;3;33;126;279
Hombres;69;12;81;6;51;0;6;63;150
Mujeres;48;18;66;3;30;0;27;60;129
Extranjero;144;51;195;9;21;15;111;156;348
Hombres;81;24;105;0;12;3;48;63;168
Mujeres;63;27;90;6;6;9;63;84;180
Total;1290;216;1506;54;402;102;324;882;2385
Hombres;714;96;810;36;219;42;114;411;1221
Mujeres;573;120;693;24;180;57;210;471;1164

