﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:19&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;156;627;171;183;498;789;1266;822;651;753;189;78;6183
2 plantas;96;843;174;138;333;609;936;669;792;675;120;48;5427
3 plantas;36;471;117;105;117;312;462;378;411;780;72;6;3258
4 plantas;18;375;63;27;72;294;375;363;435;942;108;0;3072
5 plantas;6;207;3;60;18;360;384;390;285;555;84;0;2352
6 plantas;0;42;0;0;24;243;282;219;96;219;24;0;1152
7 plantas;0;0;0;0;0;33;207;21;60;0;0;0;321
8 plantas;0;0;0;0;0;6;54;24;0;0;0;0;84
9 plantas;0;0;0;0;0;21;0;18;0;0;0;0;39
10 plantas o más;0;0;0;0;0;0;27;0;0;0;0;0;27
No consta;0;6;0;0;0;3;6;0;0;3;0;312;333
Total;312;2571;528;513;1062;2673;3996;2907;2733;3921;597;444;22254

