﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Masnou, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081189&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;60;60;120;78;81;159;138;141;279
2019;63;54;117;141;147;285;204;201;405
2018;45;45;90;87;96;186;132;144;273
2017;72;51;123;75;75;150;147;126;270
2016;60;57;114;63;69;132;120;123;246
2011-2015;204;213;417;168;168;333;372;378;753
2001-2010;456;576;1032;393;417;810;849;993;1842
1991-2000;267;321;588;60;69;129;330;387;714
1981-1990;213;270;483;21;12;30;231;282;513
Antes de 1981;1140;1569;2706;9;18;27;1146;1587;2736
Siempre ha vivido;7677;7842;15519;138;117;252;7812;7962;15771
Total;10251;11058;21312;1227;1263;2493;11481;12321;23802

