﻿Population at 1 January. By place of birth (autonomous community and abroad)
Tordera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082845&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;12959;12799;12579;12405;12228;12038;11888;11838;11737;11647;11532;11266;11007;10745;10386;9877;9435;8880;8361;7805;7518;7349;7201
Barcelona;11242;11093;10937;10775;10626;10454;10321;10275;10181;10085;9998;9786;9580;9344;9020;8574;8176;7695;7232;6753;6481;6302;6154
Girona;1590;1575;1517;1504;1475;1460;1442;1446;1445;1449;1415;1365;1311;1281;1246;1184;1142;1072;1021;959;941;955;957
Lleida;62;65;65;68;71;68;64;64;59;60;62;60;59;66;68;67;66;63;59;52;53;48;49
Tarragona;65;66;60;58;56;56;61;53;52;53;57;55;57;54;52;52;51;50;49;41;43;44;41
Rest of Spain;2714;2709;2763;2794;2832;2867;2886;2956;2995;3048;3069;3074;3062;3037;2983;2904;2816;2716;2627;2469;2386;2397;2325
Andalucía;1576;1590;1626;1630;1654;1693;1724;1766;1786;1829;1852;1859;1866;1855;1836;1804;1754;1707;1671;1596;1543;1560;1515
Aragón;93;99;101;98;101;107;105;105;109;111;112;117;114;109;112;111;104;101;101;97;96;95;95
Principado de Asturias;19;20;18;19;23;20;19;19;20;24;23;23;22;21;21;18;13;11;11;6;5;4;3
Illes Balears;27;25;24;22;18;18;18;23;25;24;20;19;19;18;16;12;10;10;11;11;12;12;14
Canarias;17;16;16;11;11;11;12;11;7;9;11;9;8;7;9;7;9;9;11;10;6;7;6
Cantabria;10;11;11;10;7;7;7;7;7;8;8;10;15;14;11;9;8;7;7;6;7;7;7
Castilla - La Mancha;119;118;123;128;128;127;130;136;137;141;143;150;154;150;147;143;148;138;133;122;116;119;110
Castilla y León;119;110;114;118;126;127;130;135;147;146;150;149;142;148;138;141;144;148;137;120;112;110;109
Comunitat Valenciana;112;107;109;113;112;108;110;110;111;102;99;95;89;93;90;88;89;82;70;66;61;61;59
Extremadura;285;287;297;299;302;309;311;315;321;328;325;328;325;321;312;308;298;286;270;249;242;241;234
Galicia;109;112;108;118;119;121;107;108;103;100;99;90;85;87;77;64;63;56;55;50;52;47;45
Comunidad de Madrid;83;72;71;78;82;78;75;73;67;72;68;67;61;55;61;54;39;37;31;26;23;25;22
Región de Murcia;68;65;66;70;70;69;69;75;76;82;85;82;85;82;78;75;71;67;63;60;66;63;57
Comunidad Foral de Navarra;11;11;11;11;10;9;10;13;15;14;13;13;15;12;10;11;11;12;13;10;8;11;12
País Vasco;30;29;30;33;32;30;28;26;26;25;24;25;23;26;26;23;21;18;19;21;18;16;16
La Rioja;10;10;12;11;12;11;10;10;12;10;10;11;10;12;12;13;12;8;7;5;5;6;7
Ceuta y Melilla;26;27;26;25;25;22;21;24;26;23;27;27;29;27;27;23;22;19;17;14;14;13;14
Foreign;2349;2280;2177;2017;1877;1732;1679;1639;1613;1668;1717;1634;1572;1563;1431;1236;1169;1001;731;576;421;359;272
Total;18022;17788;17519;17216;16937;16637;16453;16433;16345;16363;16318;15974;15641;15345;14800;14017;13420;12597;11719;10850;10325;10105;9798

