﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pont de Suert, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251734&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;861;84;945;57;333;108;267;765;1710
Homes;459;45;504;30;198;54;66;348;855
Dones;402;36;438;27;135;54;198;414;855
Estrangera;129;30;159;9;3;15;96;123;279
Homes;66;15;81;6;3;6;33;48;129
Dones;63;15;78;0;3;9;60;72;153
Total;990;111;1101;66;339;123;360;888;1989
Homes;525;60;585;36;198;60;102;396;981
Dones;462;54;516;30;138;63;261;492;1008

