﻿Distribució de la superfície agrícola utilitzada (SAU)
Figuerola del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430593&lang=es
;2009;1999
   Total;;
   explot.;51;49
    ha;709;763
 secà;;
 explot.;49;48
 ha;611;687
 regadiu;;
 explot.;23;17
 ha;98;76
       Terres llaurades;;
 explot.;51;49
 ha;704;763
        Pastures permanents;;
 explot.;5;0
 ha;5;0

