﻿Saldos migratoris interns. Municipis
Torregrossa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252304&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;8;1;0;8
2021;0;3;2;3;8
2020;6;-3;-4;-5;-6
2019;-3;-36;-6;3;-42
2018;-9;1;8;1;1
2017;8;-12;1;-9;-12
2016;5;-7;-7;-2;-11
2015;-5;-16;-18;-8;-47
2014;1;-5;9;7;12
2013;12;-15;-2;5;0
2012;4;21;-14;-2;9
2011;8;-7;0;-1;0
2010;1;-5;0;6;2
2009;-3;-13;9;4;-3
2008;6;-16;-7;2;-15
2007;-17;-30;9;-9;-47
2006;-21;-3;-10;-3;-37
2005;-15;-1;2;5;-9
2004;-13;-24;3;-7;-41
2003;-1;37;-2;9;43
2002;-3;4;3;9;13
2001;-19;-5;0;-1;-25
2000;-8;-9;0;-1;-18
1999;-2;4;0;8;10
1998;-5;16;6;5;22
1997;9;5;5;0;19
1995;-2;-6;2;-1;-7
1994;2;-1;4;1;6
1993;2;2;-5;0;-1
1992;-3;-1;10;2;8
1990;-1;-4;-2;1;-6
1989;0;10;1;-1;10
1988;-8;3;2;-1;-4

