﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252304&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2157;899;876;3;20;0;1258;544;356;269;40;49
Catalunya;1962;811;792;2;17;0;1151;497;351;235;32;36
Barcelona;45;23;21;0;2;0;22;6;10;5;1;0
Girona;1;0;0;0;0;0;1;0;0;0;1;0
Lleida;1891;777;760;2;15;0;1114;482;339;227;30;36
Tarragona;25;11;11;0;0;0;14;9;2;3;0;0
Resta de l'Estat;110;31;30;0;1;0;79;45;1;24;5;4
Andalusia;62;14;13;0;1;0;48;28;0;14;3;3
Aragó;10;4;4;0;0;0;6;5;0;1;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;1;1;0;0;0;2;1;0;0;1;0
Catella i Lleó;5;0;0;0;0;0;5;1;0;3;0;1
Comunitat Valenciana;4;1;1;0;0;0;3;2;0;0;1;0
Extremadura;13;6;6;0;0;0;7;3;0;4;0;0
Galicia;1;0;0;0;0;0;1;1;0;0;0;0
Madrid;4;1;1;0;0;0;3;3;0;0;0;0
Múrcia;3;1;1;0;0;0;2;0;0;2;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;3;2;2;0;0;0;1;0;1;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;85;57;54;1;2;0;28;2;4;10;3;9

