﻿Atur registrat (a 31 de març). Recomptes
Pla de l'Estany
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:28
;Atur
2024;1010
2023;1043
2022;1032
2021;1402
2020;1118
2019;1057
2018;1140
2017;1267
2016;1407
2015;1622
2014;1718
2013;1756
2012;1748
2011;1595
2010;1558
2009;1380
2008;728
2007;660
2006;733
2005;696
2004;434
2003;383
2002;465
2001;494
2000;597
1999;518
1998;590
1997;704
1996;782
1995;857
1994;929
1993;807
1992;768
1991;589
1990;673
1989;637
1988;681
1987;668
1986;596
1985;501
1984;385
1983;382

