﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431567
;2009
      Total;
 explot.;633
 jornades;137069
 UTA;555
     Mà d'obra familiar;
 total;
  explot.;601
 nombre persones;1433
  jornades;99723
  UTA;394
 titular;
 nombre persones;601
  jornades;59791
  UTA;223
 altres familiars;
  explot.;570
 nombre persones;832
  jornades;39932
  UTA;171
       Mà d'obra assalariada;
 total;
  explot.;100
  jornades;33473
  UTA;144
 fixa;
  explot.;71
 nombre persones;157
  jornades;23810
  UTA;102
 eventual;
  explot.;38
  jornades;9663
  UTA;42
            Mà d'obra no ocupada directament pel titular;
 explot.;62
 jornades;3873
 UTA;17

