﻿Població. Per any d'arribada a l'habitatge
Porqueres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171371
;2021
2020;261
2019;219
2018;219
2017;150
2016;153
2011-2015;519
2001-2010;1062
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;195
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;645
No hi consta;1269
Total;4695

