﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252115
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;12;16;26;24;20;18;32;20;30;20;25;13;78;343
 dones;13;9;6;14;19;21;19;15;29;23;19;16;18;99;320
 total;22;21;22;40;43;41;37;47;49;53;39;41;31;177;663
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;23;24;20;18;32;20;30;20;25;13;78;303
 dones;0;0;0;14;19;21;19;15;29;23;19;16;18;99;292
 total;0;0;0;37;43;41;37;47;49;53;39;41;31;177;595
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;15;15;18;28;19;30;19;20;12;2;181
 dones;0;0;0;4;11;14;12;15;25;17;6;3;3;0;110
 total;0;0;0;7;26;29;30;43;44;47;25;23;15;2;291
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;2;0;0;0;1;0;0;4
 dones;0;0;0;0;1;2;1;0;1;0;0;0;1;0;6
 total;0;0;0;0;1;3;1;2;1;0;0;1;1;0;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;15;16;18;30;19;30;19;21;12;2;186
 dones;0;0;0;4;12;17;13;15;26;17;6;3;4;0;117
 total;0;0;0;8;27;33;31;45;45;47;25;24;16;2;303
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;1;71;74
 dones;0;0;0;2;0;0;0;0;0;0;3;0;2;70;77
 total;0;0;0;2;0;0;0;0;1;0;3;1;3;141;151
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;0;1;3;0;4;10
 dones;0;0;0;0;0;1;1;0;1;1;1;1;4;5;15
 total;0;0;0;0;0;1;1;2;1;1;2;4;4;9;25
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;12;16;20;9;4;0;0;0;0;0;0;0;0;68
 dones;9;9;6;8;7;1;3;0;0;0;0;0;0;0;43
 total;16;21;22;28;16;5;3;0;0;0;0;0;0;0;111
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;2;0;2;5;9;11;8;19;58
 total;0;0;0;0;0;2;2;0;2;5;9;11;8;19;58
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;2;0;0;0;0;0;0;0;0;0;1;5
 dones;4;0;0;0;0;0;0;0;0;0;0;1;0;5;10
 total;6;0;0;2;0;0;0;0;0;0;0;1;0;6;15
 total no actius;;;;;;;;;;;;;;;
 homes;9;12;16;22;9;4;0;2;1;0;1;4;1;76;157
 dones;13;9;6;10;7;4;6;0;3;6;13;13;14;99;203
 total;22;21;22;32;16;8;6;2;4;6;14;17;15;175;360

