﻿Població ocupada segons coneixement del català i professió
Catalunya. 2013
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4878&lang=es
Grans grups CCO-2011;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Directors i gerents;119,4;115,1;116,7;97,8;97,8
Professionals científics i intel·lectuals;589,9;564,5;576,9;523,5;523,5
Tècnics i professionals de suport;406,1;388,9;394,3;343,2;343,2
Empleats oficina, comptables i administratius;283,6;268,2;279,4;241,1;241,1
Treballadors restauració, personals i venedors;595,2;519,8;535,3;396,8;396,3
Treballadors act. agrícoles, ramaderes i pesqueres;49,6;45,7;44,7;35,0;35,0
Artesans, treballadors indústries i construcció;308,0;255,3;272,0;189,2;188,6
Operadors instal·lacions i maquinària, i muntadors;191,9;164,1;168,0;121,1;121,1
Ocupacions elementals;216,3;150,3;161,6;99,2;97,9
Ocupacions militars;..;..;..;..;..
No consta;95,6;82,2;89,1;68,4;66,7
Total;2856,2;2554,7;2638,5;2116,0;2111,9

