﻿Atur registrat (a 31 de març). Recomptes
Esparreguera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080765&lang=en
;Atur
2024;1003
2023;1128
2022;1133
2021;1485
2020;1358
2019;1228
2018;1291
2017;1424
2016;1697
2015;1940
2014;2099
2013;2263
2012;2056
2011;2071
2010;2054
2009;1675
2008;976
2007;851
2006;915
2005;855
2004;692
2003;638
2002;574
2001;444
2000;452
1999;504
1998;602
1997;654
1996;764
1995;782
1994;799
1993;663
1992;496
1991;564
1990;568
1989;754
1988;967
1987;1018
1986;1025
1985;967
1984;918
1983;1005

