﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430167&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;114;79;151;181;173;180;151;102;105;89;99;258;1682
dones;118;90;132;154;147;145;129;93;103;91;105;313;1620
total;232;169;283;335;320;325;280;195;208;180;204;571;3302
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;2;1;0;4;3;5;4;5;3;8;24;64
dones;2;0;1;2;1;3;2;1;3;6;16;39;76
total;7;2;2;2;5;6;7;5;8;9;24;63;140
Sense estudis;;;;;;;;;;;;;
homes;20;1;10;12;10;5;8;2;9;13;16;76;182
dones;20;5;2;6;1;4;4;6;15;13;23;86;185
total;40;6;12;18;11;9;12;8;24;26;39;162;367
Primer grau;;;;;;;;;;;;;
homes;89;19;31;30;27;33;36;25;32;31;40;110;503
dones;96;10;13;23;21;23;31;27;34;44;43;128;493
total;185;29;44;53;48;56;67;52;66;75;83;238;996
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;45;57;76;62;79;62;48;44;29;24;36;562
dones;0;54;46;59;70;64;68;45;46;24;18;46;540
total;0;99;103;135;132;143;130;93;90;53;42;82;1102
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;19;21;27;25;11;9;8;5;6;4;139
dones;0;4;18;16;11;20;9;5;2;0;3;7;95
total;0;8;37;37;38;45;20;14;10;5;9;11;234
FP grau superior;;;;;;;;;;;;;
homes;0;1;9;12;14;12;6;1;2;2;1;2;62
dones;0;2;11;9;13;9;0;0;1;0;0;3;48
total;0;3;20;21;27;21;6;1;3;2;1;5;110
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;17;10;12;19;10;6;2;2;2;3;90
dones;0;15;22;11;18;14;6;1;0;0;1;1;89
total;0;22;39;21;30;33;16;7;2;2;3;4;179
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;11;8;3;6;4;3;1;1;1;42
dones;0;0;14;12;4;2;5;6;0;1;0;3;47
total;0;0;18;23;12;5;11;10;3;2;1;4;89
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;9;9;1;7;3;0;3;1;2;38
dones;0;0;5;16;8;6;4;2;2;3;1;0;47
total;0;0;8;25;17;7;11;5;2;6;2;2;85

