﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Saldes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081901&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;85;50;135
04/2024;85;50;135
03/2024;90;50;140
02/2024;85;50;135
01/2024;85;50;135
12/2023;90;50;140
11/2023;90;50;140
10/2023;85;50;140
09/2023;90;50;145
08/2023;85;50;135
07/2023;90;50;140
06/2023;85;50;135
05/2023;85;50;135
04/2023;85;50;130
03/2023;75;50;125
02/2023;80;50;130
01/2023;85;50;130
12/2022;80;50;130
11/2022;85;50;135
10/2022;85;50;135
09/2022;80;50;130
08/2022;80;45;125
07/2022;90;50;135
06/2022;85;45;130
05/2022;90;45;135
04/2022;90;45;135
03/2022;85;45;130
02/2022;85;45;130
01/2022;85;45;125
12/2021;88;44;132
11/2021;80;44;124
10/2021;82;44;126
09/2021;78;44;122
08/2021;78;44;122
07/2021;80;44;124
06/2021;82;43;125
05/2021;79;43;122
04/2021;77;41;118
03/2021;83;40;123
02/2021;81;41;122
01/2021;79;40;119
12/2020;85;40;125
11/2020;80;38;118
10/2020;81;38;119
09/2020;81;38;119
08/2020;82;39;121
07/2020;81;40;121
06/2020;80;41;121
05/2020;71;45;116
03/2020;70;43;113
12/2019;79;44;123
09/2019;82;43;125
06/2019;76;46;122
03/2019;77;40;117
12/2018;78;42;120
09/2018;83;42;125
06/2018;84;41;125
03/2018;83;42;125
12/2017;85;43;128
09/2017;84;45;129
06/2017;85;46;131
03/2017;85;48;133
12/2016;84;51;135
09/2016;84;50;134
06/2016;78;51;129
03/2016;83;52;135
12/2015;84;53;137
09/2015;85;54;139
06/2015;84;53;137
03/2015;78;55;133
12/2014;82;54;136
09/2014;84;54;138
06/2014;79;53;132
03/2014;78;51;129
12/2013;81;50;131
09/2013;77;48;125
06/2013;74;51;125
03/2013;82;49;131
12/2012;79;51;130
09/2012;80;51;131
06/2012;77;53;130
03/2012;76;54;130

