﻿Població. Per sexe
Molló
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171077
;Homes;Dones;Total
2023;181;195;376
2022;172;191;363
2021;167;178;345
2011;166;181;348
2001;173;161;334
1996;176;157;333
1991;193;180;373
1986;201;187;388
1981;209;195;404
1975;230;234;464

