﻿Atur registrat. Per sectors. Mitjanes anuals
Ametlla del Vallès, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080057&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;42,7;16,5;220,6;7,7;287,8
2022;0,1;43,3;16,1;203,7;7,4;270,6
2021;1,0;48,0;18,1;237,5;9,8;314,3
2020;0,3;51,0;25,3;234,8;8,6;320,0
2019;0,3;46,8;19,0;193,1;9,5;268,7
2018;1,5;46,8;12,8;204,2;8,8;274,1
2017;1,0;56,8;18,8;214,9;8,2;299,6
2016;1,0;62,5;25,2;237,8;11,2;337,7
2015;1,2;64,7;33,0;266,0;13,9;378,8
2014;2,5;66,9;45,3;300,1;15,2;430,0
2013;2,3;76,5;50,0;331,2;23,6;483,5
2012;1,0;89,2;58,3;324,8;23,5;496,7
2011;1,5;77,8;55,8;294,8;25,6;455,3
2010;1,1;77,6;49,2;288,8;28,6;445,3
2009;0,9;83,1;35,3;258,9;15,6;393,8
2008;3,0;65,2;13,4;150,1;7,8;239,5
2007;1,6;60,3;9,8;125,6;5,5;202,7
2006;1,7;66,8;8,7;131,5;5,1;213,7
2005;0,5;66,1;10,2;129,9;11,1;217,7

