﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Oliana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251497
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;105;156;264
De 1900 a 1920;18;18;36
De 1921 a 1940;24;33;54
De 1941 a 1950;18;27;45
De 1951 a 1960;21;30;51
De 1961 a 1970;99;48;147
De 1971 a 1980;147;54;201
De 1981 a 1990;51;30;81
De 1991 a 2000;75;39;114
De 2001 a 2010;138;75;210
De 2011 a 2020;6;6;12
No hi consta;6;0;9
Total;711;513;1224

