﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vallès Oriental
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:41&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;162,8;141,7;1026,9;649,5;504,2;846,6;1289,6;1214,3;1772,2;673,5;1288,8;297,8;192,0;944,5;3855,5;731,3;522,3;867,7;1207,1;1228,2;19416,5
2022;202,9;136,3;1036,6;593,8;532,5;876,2;1318,3;1194,8;1814,1;659,5;1246,1;252,7;193,8;972,1;4290,3;710,1;567,9;863,2;1168,9;1189,4;19819,5
2021;282,0;157,6;1236,8;686,8;597,9;837,8;1572,0;1435,4;2137,3;798,8;1630,2;300,7;160,0;1139,9;5108,2;867,4;664,2;1015,7;1404,8;1531,1;23564,6
2020;280,2;163,9;1331,9;743,0;622,8;899,0;1635,6;1509,8;2210,7;852,3;1825,5;337,4;151,0;1249,3;5703,3;883,2;696,2;992,2;1470,8;1550,7;25108,8
2019;236,2;157,7;1174,5;675,8;542,1;779,5;1486,7;1243,9;1921,7;648,1;1498,9;260,7;122,2;1101,7;4652,8;795,5;567,3;879,3;1231,6;1486,9;21463,0
2018;277,2;161,6;1236,0;624,6;581,9;842,6;1635,7;1234,2;1924,7;634,9;1467,8;242,6;124,6;1193,1;4692,6;776,2;554,9;857,6;1268,6;1454,3;21785,7
2017;344,3;180,7;1409,8;661,5;685,2;1021,1;1911,9;1348,1;2061,0;681,3;1498,8;258,2;147,5;1367,4;4737,2;883,5;571,4;938,4;1342,4;1598,4;23648,2
2016;423,4;205,3;1694,3;794,2;813,1;1162,7;2339,3;1517,9;2349,5;806,3;1611,3;285,3;162,9;1554,0;5180,2;1028,6;600,8;1012,5;1504,8;1786,3;26832,8
2015;493,8;237,7;1966,2;921,8;980,2;1301,3;2920,8;1757,8;2517,6;975,1;1789,7;335,5;213,2;1870,3;5674,3;1022,3;665,9;1104,0;1649,1;2035,9;30432,5
2014;508,7;273,1;2282,1;1130,7;1312,1;1635,8;3714,8;2074,0;2785,2;1254,4;1906,3;387,8;249,7;2340,8;6224,7;916,3;704,4;1171,9;1730,7;2020,9;34624,3
2013;474,7;328,8;2420,3;1284,8;1570,4;2020,0;4549,2;2257,4;2960,1;1377,3;1962,1;433,8;220,2;2851,6;6614,0;838,4;773,5;1160,0;1708,2;1946,4;37751,1
2012;441,2;329,2;2333,2;1268,3;1618,6;1972,5;4836,8;2196,8;2768,2;1330,5;1794,8;405,0;247,0;3157,6;6348,9;828,3;710,7;1112,5;1513,3;1861,1;37074,4
2011;413,6;308,6;2238,4;1157,7;1575,1;1936,7;4519,8;2010,2;2481,6;1163,6;1596,7;327,4;217,7;3001,7;5916,0;715,0;567,3;1001,1;1310,5;1848,0;34306,5
2010;318,3;264,5;2324,9;1214,4;1656,8;2173,9;4431,1;2091,5;2346,8;1157,6;1420,6;296,1;167,2;3047,3;5392,1;457,6;456,4;823,5;1152,0;1556,4;32748,9
2009;202,4;226,9;2322,6;1324,2;1748,9;2182,6;4036,2;2072,6;2092,6;1155,4;1218,9;252,4;156,5;2480,7;5374,8;382,7;384,7;703,6;941,8;938,1;30198,5

