﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082135
;Homes;Dones;Total
Agricultura i ramaderia;30;5;35
Pesca;1;0;1
Indústries extractives;1;2;3
Indústries manufactureres;628;367;995
Electricitat gas i aigua;12;2;14
Construcció;287;32;319
Comerç i reparació;239;289;528
Hostaleria;63;55;118
Transport i comunicacions;123;36;159
Mediació financera;43;39;82
Immob., lloguers i serveis empr.;87;88;175
Adm. pública defensa i SS;58;38;96
Educació;35;80;115
Sanitat i serveis socials;60;140;200
Altres serveis;26;39;65
Personal domèstic;1;18;19
Organismes extraterrit.;0;0;0
Total;1694;1230;2924

