﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cunit. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430516&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1614;3360;2442;2610;10026
Hombres;648;1800;1248;1260;4956
Mujeres;966;1560;1197;1347;5070
Extranjera;537;396;414;558;1905
Hombres;231;228;204;252;915
Mujeres;306;171;207;309;987
Total;2151;3759;2856;3165;11931
Hombres;882;2025;1455;1509;5871
Mujeres;1272;1731;1401;1656;6057

