﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Roses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171523
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;161;..;0;0;..;268
Sense estudis;1222;373;470;..;..;1310
Educació primària;1861;865;944;403;415;2276
ESO;4716;3259;3813;2467;559;5276
Batxillerat superior;2780;1964;2314;1790;..;2892
FP grau mitjà;1030;918;965;820;..;1067
FP grau superior;705;603;661;545;0;705
Diplomatura;730;694;730;670;0;730
Grau universitari;355;238;315;214;..;466
Llicenciatura i doctorat;948;644;894;620;..;1017
Total;14510;9583;11106;7668;1496;16006

