﻿Població. Per sexe i estat civil (agregat)
Espluga de Francolí, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430542&lang=es
;2011
Solters;
homes;825
dones;625
total;1450
Casats;
homes;897
dones;913
total;1810
Alguna vegada casats;
homes;143
dones;370
total;513
Total;
homes;1864
dones;1908
total;3773

