﻿Bovins. Nombre de caps
Mieres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171058
;2020
     Total (inclou búfales);
 explot.;11
 caps;1000
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;507
 lleteres;
 explot.;1
 caps;2
 altres vaques;
 explot.;11
 caps;505
       Altres bovins de 2 o més anys;
 total;
 explot.;10
 caps;79
 mascles;
 explot.;10
 caps;17
 braves que no han parit;
 explot.;10
 caps;62
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;107
 mascles;
 explot.;4
 caps;72
 femelles que no han parit;
 explot.;6
 caps;35
             Bovins de menys d'1 any;
 explot.;11
 caps;307

