﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Celoni
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082021&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;2001;561;3073;30421;5478;54
2021;1997;2001;514;3071;30401;5975;59
2020;1997;2001;515;3015;29849;5854;58
2019;1997;2001;512;3023;29928;5904;58
2018;1997;2001;514;3023;29928;5881;58
2017;1997;2001;512;3025;29947;5908;58
2016;1997;2001;432;1898;18786;4393;43
2015;1997;2001;431;2823;27950;6550;65
2014;1997;2001;407;988;9777;2428;24
2013;1997;2001;406;988;9777;2433;24
2012;1997;2001;400;964;9541;2410;24
2011;1997;2001;397;985;7388;2481;19
2010;1997;2001;396;894;8333;2258;21
2009;1997;2001;410;991;8919;2417;22
2008;1997;2001;419;990;8910;2363;21
2007;1997;2001;416;971;8739;2334;21
2006;1997;1998;434;1018;9164;2346;21

