﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Setcases
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171925
;Homes;Dones;Total
03/2024 (p);50;45;95
02/2024;55;45;95
01/2024;50;40;95
12/2023;55;40;95
11/2023;55;40;95
10/2023;55;40;90
09/2023;55;40;95
08/2023;55;40;95
07/2023;55;40;95
06/2023;55;40;95
05/2023;50;45;95
04/2023;50;40;95
03/2023;50;40;95
02/2023;55;45;100
01/2023;55;45;95
12/2022;50;40;95
11/2022;50;40;90
10/2022;50;40;90
09/2022;50;45;95
08/2022;55;45;95
07/2022;55;45;100
06/2022;50;40;95
05/2022;55;45;100
04/2022;55;45;100
03/2022;60;45;105
02/2022;60;45;105
01/2022;60;45;105
12/2021;61;44;105
11/2021;58;46;104
10/2021;55;45;100
09/2021;56;43;99
08/2021;54;45;99
07/2021;54;45;99
06/2021;54;45;99
05/2021;52;46;98
04/2021;52;45;97
03/2021;52;45;97
02/2021;48;44;92
01/2021;47;45;92
12/2020;48;45;93
11/2020;46;47;93
10/2020;47;46;93
09/2020;47;47;94
08/2020;48;41;89
07/2020;47;40;87
06/2020;46;42;88
05/2020;45;40;85
03/2020;46;39;85
12/2019;49;41;90
09/2019;45;39;84
06/2019;49;43;92
03/2019;50;43;93
12/2018;52;42;94
09/2018;50;43;93
06/2018;45;42;87
03/2018;46;43;89
12/2017;46;45;91
09/2017;45;43;88
06/2017;44;45;89
03/2017;48;42;90
12/2016;48;40;88
09/2016;47;40;87
06/2016;51;42;93
03/2016;48;41;89
12/2015;49;41;90
09/2015;44;41;85
06/2015;47;40;87
03/2015;48;39;87
12/2014;47;38;85
09/2014;46;36;82
06/2014;48;34;82
03/2014;49;34;83
12/2013;49;33;82
09/2013;48;34;82
06/2013;44;35;79
03/2013;44;40;84
12/2012;47;39;86
09/2012;46;41;87
06/2012;43;35;78
03/2012;44;38;82

