﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080403
;Habitatges principals;Habitatges no principals;Total
1 planta;1104;327;1431
2 plantes;1107;273;1377
3 plantes;1257;264;1521
4 plantes;1245;300;1545
5 plantes;591;255;843
6 plantes;324;267;591
7 plantes;60;36;96
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;42;96;138
No hi consta;15;6;24
Total;5742;1827;7569

