﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251403
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;0;7
Sense estudis;123;104;52;13;4;127
Primer grau;177;153;140;67;2;179
ESO,EGB, Batx.elemental;180;159;157;109;1;181
FP grau mitjà;36;33;34;32;0;36
FP grau superior;18;17;16;15;1;19
Batxillerat superior;84;81;80;73;2;86
Diplomatura;41;41;41;40;0;41
Llicenciatura i doctorat;17;17;16;15;1;18
Total;683;606;536;364;11;694

