﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Prades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431166&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;85;100;65;300
03/2024 (p);45;85;100;70;300
02/2024;45;80;100;65;290
01/2024;45;85;95;70;295
12/2023;45;85;95;70;295
11/2023;45;90;95;65;295
10/2023;40;90;95;65;290
09/2023;45;85;100;70;300
08/2023;55;80;105;70;305
07/2023;70;85;100;75;330
06/2023;50;85;100;70;310
05/2023;50;90;100;75;315
04/2023;50;90;95;75;310
03/2023;45;90;90;70;300
02/2023;40;90;85;75;290
01/2023;40;90;90;75;295
12/2022;45;85;85;75;290
11/2022;45;90;85;75;295
10/2022;45;90;85;75;300
09/2022;40;95;85;70;295
08/2022;50;95;90;70;310
07/2022;60;100;85;70;320
06/2022;45;95;90;70;305
05/2022;40;95;85;70;290
04/2022;40;95;85;70;285
03/2022;40;95;80;70;285
02/2022;45;90;80;70;285
01/2022;40;90;75;70;275
12/2021;42;88;79;70;279
11/2021;41;94;76;69;280
10/2021;42;96;83;70;291
09/2021;40;93;84;66;283
08/2021;53;93;81;63;290
07/2021;61;97;80;62;300
06/2021;49;97;78;61;285
05/2021;46;96;80;60;282
04/2021;41;96;77;59;273
03/2021;46;97;81;58;282
02/2021;30;97;79;55;261
01/2021;28;97;74;54;253
12/2020;31;97;74;55;257
11/2020;32;92;72;56;252
10/2020;30;92;72;57;251
09/2020;31;91;73;56;251
08/2020;44;91;74;56;265
07/2020;44;95;75;54;268
06/2020;40;96;75;55;266
05/2020;33;95;72;53;253
03/2020;31;93;71;51;246
12/2019;39;88;73;54;254
09/2019;38;96;72;54;260
06/2019;46;96;80;56;278
03/2019;40;96;72;59;267
12/2018;34;92;74;56;256
09/2018;30;87;76;55;248
06/2018;42;99;78;50;269
03/2018;31;93;73;49;246
12/2017;27;86;74;44;231
09/2017;37;89;80;44;250
06/2017;55;98;78;45;276
03/2017;41;96;77;45;259
12/2016;35;106;74;43;258
09/2016;41;97;75;41;254
06/2016;47;97;75;40;259
03/2016;34;94;70;43;241
12/2015;38;84;68;42;232
09/2015;37;93;69;43;242
06/2015;41;92;70;40;243
03/2015;33;88;68;45;234
12/2014;30;88;69;42;229
09/2014;34;91;63;44;232
06/2014;51;99;67;46;263
03/2014;36;94;63;46;239
12/2013;35;84;67;48;234
09/2013;32;88;65;47;232
06/2013;56;95;65;46;262
03/2013;35;85;66;46;232
12/2012;33;94;62;51;240
09/2012;38;94;63;52;247
06/2012;65;110;63;52;290
03/2012;35;97;63;48;243

