﻿Estimacions de població ETCA i de població estacional ETCA
Guissona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:251109&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;813;-467;346;6862;7208;105,0
2014;805;-446;359;6827;7186;105,3
2013;786;-451;335;6796;7131;104,9
2012;800;-444;356;6763;7119;105,3
2011;806;-419;387;6552;6939;105,9
2010;805;-444;361;6267;6628;105,8
2009;688;-443;245;6145;6390;104,0
2008;661;-416;245;5683;5928;104,3
2007;630;-391;239;5253;5492;104,5
2006;577;-374;203;5139;5342;104,0
2005;555;-344;211;4874;5085;104,3

