﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Figueres. 2015
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170669&t=201500&lang=es
;Hombres;Mujeres;Total
Cataluña;12369;12983;25352
Barcelona;1274;1485;2759
Girona;10910;11314;22224
Lleida;93;86;179
Tarragona;92;98;190
Resto de España;3116;3499;6615
Andalucía;1581;1795;3376
Aragón;114;145;259
Principado de Asturias;38;47;85
Illes Balears;32;37;69
Canarias;18;23;41
Cantabria;12;18;30
Castilla - La Mancha;119;137;256
Castilla y León;284;288;572
Comunitat Valenciana;137;152;289
Extremadura;328;402;730
Galicia;122;128;250
Comunidad de Madrid;158;116;274
Región de Murcia;44;69;113
Comunidad Foral de Navarra;10;23;33
País Vasco;55;62;117
La Rioja;10;8;18
Ceuta y Melilla;54;49;103
Extranjero;6986;6393;13379
Total;22471;22875;45346

