﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:439057&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;543;1040;1498;2282;4161;3014;12538
De 0 a 15 anys;349;530;887;363;893;571;3593
De 16 a 29 anys;128;271;372;889;1382;700;3742
De 30 a 44 anys;..;..;141;649;1006;1220;3298
De 45 a 64 anys;..;..;..;339;810;430;1678
De 65 anys i més;..;..;..;..;..;..;227
Dones;603;550;1648;2281;2786;3371;11237
De 0 a 15 anys;338;230;635;360;574;971;3108
De 16 a 29 anys;200;262;475;905;543;1051;3435
De 30 a 44 anys;..;..;339;771;1228;804;3242
De 45 a 64 anys;..;..;198;157;386;400;1165
De 65 anys i més;..;..;..;..;..;145;287
Total;1146;1590;3146;4562;6947;6385;23775
De 0 a 15 anys;687;760;1523;723;1467;1542;6701
De 16 a 29 anys;328;533;847;1795;1925;1751;7178
De 30 a 44 anys;..;250;480;1420;2235;2024;6540
De 45 a 64 anys;..;..;297;496;1196;830;2842
De 65 anys i més;..;..;..;..;..;237;514

