﻿Moviment natural. Fecunditat
Garrigues
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:18&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,70;37,35;..;..;..;50,39
2021;6,89;37,96;..;..;..;48,09
2020;6,06;33,01;..;..;..;60,00
2019;8,10;44,12;..;..;..;66,01
2018;6,85;37,13;..;..;..;57,36
2017;6,56;35,39;..;..;..;57,26
2016;7,51;40,34;..;..;..;58,74
2015;7,35;39,22;..;..;..;58,87
2014;7,42;39,06;..;..;..;64,58
2013;6,74;34,97;..;..;..;58,65
2012;8,25;42,13;..;..;..;65,45
2011;7,95;40,06;..;..;..;64,33
2010;8,98;44,67;..;..;..;71,51
2009;8,90;43,88;..;..;..;67,22
2008;9,07;44,32;..;..;..;67,21
2007;8,82;42,97;..;..;..;77,27
2006;7,88;38,19;..;..;..;66,45
2005;7,00;33,76;..;..;..;77,37
2004;6,58;31,69;..;..;..;77,34
2003;8,13;38,84;..;..;..;80,89
2002;7,58;36,04;..;..;..;79,45
2001;6,86;32,84;..;..;..;80,00
2000;6,78;32,81;..;..;..;86,82
1999;6,40;30,92;..;..;..;86,07
1998;6,96;33,43;..;..;..;87,97
1997;5,95;28,41;..;..;..;92,11
1996;6,97;33,17;..;..;..;91,04
1995;5,95;28,30;..;..;..;95,65
1994;6,24;29,88;..;..;..;95,00
1993;6,64;32,03;..;..;..;90,63
1992;6,79;32,75;..;..;..;92,37
1991;7,28;35,17;..;..;..;94,33
1990;7,92;38,31;..;..;..;95,97
1989;7,06;34,40;..;..;..;94,96
1988;7,51;36,91;..;..;..;95,97
1987;7,35;36,34;..;..;..;95,92
1986;8,28;41,33;..;..;..;96,91
1985;9,18;45,79;..;..;..;96,76
1984;7,78;38,67;..;..;..;94,30
1983;8,54;42,36;..;..;..;95,40
1982;8,57;42,32;..;..;..;98,29
1981;10,26;50,52;..;..;..;99,05

