﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:39
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;630;2058;2064;2736;7482
De 15 a 19 anys;63;207;123;0;390
De 20 a 24 anys;9;45;216;144;417
De 25 a 29 anys;12;48;132;264;456
De 30 a 34 anys;6;90;120;270;486
De 35 a 39 anys;6;132;162;294;591
De 40 a 44 anys;12;153;246;429;840
De 45 a 49 anys;15;153;219;393;783
De 50 a 54 anys;21;198;198;246;663
De 55 a 59 anys;33;213;207;225;678
De 60 a 64 anys;45;240;192;216;690
De 65 a 69 anys;51;192;123;111;477
De 70 a 74 anys;72;144;51;81;345
De 75 a 79 anys;66;105;45;30;246
De 80 a 84 anys;84;54;21;15;168
85 anys o més;138;84;15;15;252
Estrangera;315;354;501;312;1485
De 15 a 19 anys;24;27;12;0;69
De 20 a 24 anys;21;18;45;6;90
De 25 a 29 anys;27;30;57;36;147
De 30 a 34 anys;39;48;60;60;210
De 35 a 39 anys;39;45;84;48;216
De 40 a 44 anys;48;69;69;57;246
De 45 a 49 anys;24;48;63;33;171
De 50 a 54 anys;33;33;54;24;141
De 55 a 59 anys;15;24;33;15;84
De 60 a 64 anys;18;9;15;12;54
De 65 a 69 anys;15;3;6;9;33
De 70 a 74 anys;3;0;3;3;12
De 75 a 79 anys;0;0;3;0;3
De 80 a 84 anys;0;0;0;3;3
85 anys o més;3;0;0;0;3
Total;945;2412;2562;3048;8970
De 15 a 19 anys;90;234;135;0;459
De 20 a 24 anys;33;63;258;153;507
De 25 a 29 anys;39;81;186;300;606
De 30 a 34 anys;45;138;180;330;693
De 35 a 39 anys;45;177;243;342;804
De 40 a 44 anys;63;222;315;489;1086
De 45 a 49 anys;36;201;285;429;954
De 50 a 54 anys;54;231;252;270;807
De 55 a 59 anys;48;234;237;243;765
De 60 a 64 anys;60;249;207;228;747
De 65 a 69 anys;69;195;129;123;513
De 70 a 74 anys;75;141;51;84;354
De 75 a 79 anys;69;102;48;33;252
De 80 a 84 anys;84;54;21;15;171
85 anys o més;138;87;15;15;252

