﻿Bovins
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171254&lang=es
;1999;1989
     Total bovins;;
 explot.;14;17
 caps;858;595
     Vaques;;
 total;;
 explot.;13;17
 caps;532;500
 de llet;;
 explot.;4;7
 caps;41;110
 altres;;
 explot.;12;15
 caps;491;390
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;13;9
 caps;116;18
 mascles;;
 explot.;11;7
 caps;22;13
 braves;;
 explot.;12;2
 caps;94;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;3
 caps;88;15
 mascles;;
 explot.;2;1
 caps;35;1
 femelles;;
 explot.;6;2
 caps;53;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;10
 caps;122;62
 mascles;;
 explot.;10;4
 caps;72;21
 femelles;;
 explot.;10;10
 caps;50;41

