﻿Personalitat jurídica del titular de l'explotació
Sallent
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081918&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;54
 total ha;3926
 SAU ha;2256
      Persona física;
 explot.;38
 total ha;2619
 SAU ha;1294
       Persona jurídica;
 total;
 explot.;16
 total ha;1307
 SAU ha;962
 societats mercantils;
 explot.;10
 total ha;768
 SAU ha;589
 altra condició jurídica;
 explot.;6
 total ha;539
 SAU ha;373

