﻿Población a 1 de enero. Por nacionalidad (continentes)
Barcelonès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:13&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1796074;113678;41815;43451;54294;114943;115787;2280042
2021;1807535;105036;40513;43887;53609;113063;117324;2280967
2020;1827965;117616;31972;44766;55597;117439;119265;2314620
2019;1840756;106423;29691;41443;48499;101846;109779;2278437
2018;1852363;98685;27795;39022;43105;91703;101969;2254642
2017;1861757;94811;26529;38927;40003;87190;99010;2248227
2016;1867082;90887;24110;38614;35290;82839;94011;2232833
2015;1864074;89477;22421;38780;33773;85559;91060;2225144
2014;1845020;89446;20942;40810;35207;103819;91994;2227238
2013;1842461;87735;20376;41354;36350;118388;93773;2240437
2012;1849080;83825;18946;41971;35080;129525;95625;2254052
2011;1847140;80184;18032;41233;32073;137021;90597;2246280
2010;1846129;85518;17831;40969;31197;146388;82997;2251029
2009;1846732;86508;17594;40069;30166;151921;78610;2251600
2008;1854270;79315;16766;37263;28505;151658;67801;2235578
2007;1867047;66613;14721;35448;25604;143831;59394;2212658
2006;1888416;47313;23399;37787;26347;140555;63096;2226913
2005;1912066;38381;19843;36288;23645;132188;53170;2215581
2004;1939532;29702;17129;32146;19551;114504;40816;2193380
2003;1975183;25537;13643;30064;16898;95242;35883;2192450
2002;1985064;17451;7845;24286;12140;60490;22816;2130092
2001;2012455;13646;4020;17596;9376;33155;15054;2105302
2000;2038551;11562;1887;12819;6786;15057;9909;2096571

