﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montmeló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081350&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4221;4191;3779;3412;2695;30
Després de 1990;129;85;37;26;19;44
De 1990 a 1986;122;89;26;24;18;33
De 1985 a 1981;83;63;29;25;18;20
De 1980 a 1976;185;149;41;38;25;36
De 1975 a 1971;705;551;171;129;60;154
De 1970 a 1966;797;627;180;148;64;170
De 1965 a 1961;750;611;198;142;51;139
De 1960 a 1951;353;291;120;84;19;62
De 1950 a 1941;125;111;52;34;4;14
De 1940 a 1931;47;42;30;22;5;5
De 1930 a 1921;27;24;15;13;4;3
Abans de 1921;5;3;2;2;1;2
Total;7549;6837;4680;4099;2983;712

