﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Moianès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:42
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;227;221;448;7;3;10;1;2;3;6;7;13;1;0;1;4;8;12;3;7;10;249;248;497
De 5 a 9 anys;334;299;633;2;4;6;0;3;3;15;8;23;1;1;2;5;7;12;7;8;15;364;330;694
De 10 a 14 anys;380;382;762;9;3;12;6;0;6;11;6;17;2;1;3;8;3;11;4;3;7;420;398;818
De 15 a 19 anys;365;357;722;12;5;17;2;7;9;9;3;12;2;0;2;6;7;13;5;4;9;401;383;784
De 20 a 24 anys;361;317;678;7;9;16;2;6;8;23;6;29;3;3;6;20;15;35;15;2;17;431;358;789
De 25 a 29 anys;322;288;610;9;10;19;4;1;5;21;6;27;2;5;7;23;19;42;41;10;51;422;339;761
De 30 a 34 anys;297;280;577;21;13;34;3;4;7;28;8;36;3;7;10;26;21;47;20;6;26;398;339;737
De 35 a 39 anys;349;323;672;10;28;38;2;9;11;41;18;59;1;10;11;19;24;43;32;9;41;454;421;875
De 40 a 44 anys;516;463;979;22;18;40;2;4;6;48;9;57;3;9;12;20;17;37;16;9;25;627;529;1156
De 45 a 49 anys;574;563;1137;20;11;31;5;5;10;32;5;37;3;2;5;16;15;31;13;5;18;663;606;1269
De 50 a 54 anys;606;481;1087;13;12;25;6;4;10;14;2;16;1;5;6;6;18;24;6;8;14;652;530;1182
De 55 a 59 anys;557;508;1065;9;8;17;4;6;10;7;2;9;1;1;2;1;5;6;4;0;4;583;530;1113
De 60 a 64 anys;453;452;905;7;6;13;0;2;2;3;1;4;1;1;2;7;4;11;4;1;5;475;467;942
De 65 a 69 anys;385;345;730;4;2;6;1;1;2;2;1;3;1;0;1;1;5;6;1;0;1;395;354;749
De 70 a 74 anys;315;297;612;2;0;2;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;319;299;618
De 75 a 79 anys;251;282;533;0;3;3;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;252;287;539
De 80 a 84 anys;151;191;342;0;2;2;0;1;1;0;2;2;0;0;0;1;0;1;0;0;0;152;196;348
85 anys o més;199;356;555;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;200;357;557
Total;6642;6405;13047;155;137;292;39;56;95;260;84;344;25;45;70;164;171;335;172;73;245;7457;6971;14428

