﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Roda de Berà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431310&lang=en
;Males;Females;Total
Catalonia;2442;2268;4710
Barcelona;1347;1279;2626
Girona;7;11;18
Lleida;30;30;60
Tarragona;1058;948;2006
Rest of Spain;725;777;1502
Andalucía;337;355;692
Aragón;46;50;96
Principado de Asturias;7;4;11
Illes Balears;4;3;7
Canarias;6;2;8
Cantabria;0;4;4
Castilla - La Mancha;75;78;153
Castilla y León;44;49;93
Comunitat Valenciana;30;41;71
Extremadura;63;86;149
Galicia;32;25;57
Comunidad de Madrid;29;21;50
Región de Murcia;19;26;45
Comunidad Foral de Navarra;8;5;13
País Vasco;10;19;29
La Rioja;7;5;12
Ceuta y Melilla;8;4;12
Foreign;702;677;1379
Total;3869;3722;7591

