﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cànoves i Samalús. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080425&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;1;0;0;0;1
1986-81;0;0;0;0;0;0;2;0;2
1980-71;4;0;2;0;1;0;8;0;15
1970-61;0;0;2;6;3;2;33;0;46
1960-51;0;1;2;3;2;0;22;0;30
1950-41;1;0;1;0;1;0;6;0;9
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;1;7;9;8;2;72;0;104

