﻿Població ocupada. Per situació professional, sexe i edat
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:32
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;12;0;12;0;1;1;1;0;1;50;20;70;85;37;122;0;0;0;150;59;209
De 20 a 24 anys;11;5;16;55;12;67;2;1;3;0;1;1;261;180;441;180;147;327;0;0;0;509;346;855
De 25 a 29 anys;37;16;53;93;32;125;3;1;4;0;0;0;349;322;671;192;132;324;0;0;0;674;503;1177
De 30 a 34 anys;51;25;76;113;30;143;0;0;0;1;1;2;416;379;795;164;80;244;0;0;0;745;515;1260
De 35 a 39 anys;70;23;93;141;46;187;4;0;4;0;1;1;466;366;832;116;94;210;0;0;0;797;530;1327
De 40 a 44 anys;63;23;86;155;45;200;1;2;3;3;0;3;380;312;692;67;57;124;0;0;0;669;439;1108
De 45 a 49 anys;58;21;79;140;39;179;4;1;5;0;3;3;324;249;573;36;53;89;0;0;0;562;366;928
De 50 a 54 anys;73;25;98;155;45;200;4;0;4;2;1;3;257;158;415;26;32;58;0;0;0;517;261;778
De 55 a 59 anys;49;12;61;112;50;162;1;0;1;1;4;5;168;98;266;14;17;31;0;0;0;345;181;526
De 60 a 64 anys;31;5;36;91;30;121;1;0;1;2;0;2;74;42;116;6;9;15;0;0;0;205;86;291
De 65 anys i més;14;5;19;25;13;38;1;0;1;0;1;1;22;21;43;6;11;17;0;0;0;68;51;119
Total;459;161;620;1092;342;1434;21;6;27;10;12;22;2767;2147;4914;892;669;1561;0;0;0;5241;3337;8578

