﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cornellà de Llobregat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080734&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;51,6;29,5;81,1
De 20 a 24 anys;90,5;70,4;160,9
De 25 a 29 anys;125,4;143,7;269,1
De 30 a 34 anys;126,5;181,9;308,4
De 35 a 39 anys;137,6;208,5;346,1
De 40 a 44 anys;173,9;233,0;406,9
De 45 a 49 anys;196,8;264,5;461,3
De 50 a 54 anys;257,6;292,8;550,3
De 55 a 59 anys;339,5;367,7;707,2
De 60 anys i més;302,2;466,9;769,1
Total;1801,6;2258,8;4060,4

