﻿Llars. Per nombre i tipus de famílies
Calella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080351&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1335;936;664
 amb dues persones o més;95;17;59
  total;1430;953;723
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;139;88;92
 amb altres persones;30;6;1
  total;169;94;93
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;955;833;749
 amb altres persones;149;91;71
  total;1104;924;820
 parelles amb fills;;;
 sense altres persones;1634;1609;1562
 amb altres persones;189;148;183
  total;1823;1757;1745
 pares sols amb fills;;;
 sense altres persones;75;52;51
 amb altres persones;26;7;9
  total;101;59;60
 mares soles amb fills;;;
 sense altres persones;356;354;281
 amb altres persones;62;33;40
  total;418;387;321
    total;3446;3127;2946
   amb més d'un nucli;;;
 sense altres persones;83;69;68
 amb altres persones;23;8;11
  total;106;77;79
       total;3721;3298;3118
           Llars plurifamiliars;;;
 sense nuclis;4;0;1
 amb un nucli;11;0;1
 amb més d'un nucli;21;1;0
  total;36;1;2
                Total;5187;4252;3843

