﻿Conreus herbacis: cereals per a gra
Sant Ramon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251945
;2009
     Total;
 explot.;53
 ha;1677
      Secà;
 explot.;53
 ha;1653
       Regadiu;
 explot.;2
 ha;24
     Blat tou i escanda;
 total;
 explot.;23
 ha;403
 secà;
 explot.;23
 ha;384
 regadiu;
 explot.;1
 ha;19
       Blat dur;
 total;
 explot.;8
 ha;108
 secà;
 explot.;8
 ha;108
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;48
 ha;1088
 secà;
 explot.;48
 ha;1088
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;6
 ha;70
 secà;
 explot.;6
 ha;70
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;5
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

