﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:04
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;680;617;63;19;699
Pesca;23;8;15;4;27
Indústries extractives;15;7;8;1;16
Indústries manufactureres;906;760;146;211;1117
Energia elèctrica, gas i aigua;39;35;4;5;44
Construcció;813;709;104;99;912
Comerç i reparacions;1032;871;161;58;1090
Hoteleria;604;523;81;43;647
Transport, emmagatzematge i comunicacions;280;216;64;29;309
Mediació financera;140;115;25;28;168
"Activitats immobiliàries, lloguer; serveis empresarials";232;202;30;31;263
Administració pública, defensa i SS obligatòria;481;391;90;147;628
Educació;315;246;69;80;395
Activitats sanitàries i veterinàries, serveis socials;328;284;44;49;377
"Altres activitats socials i serveis; serveis personals";190;167;23;16;206
Llars que ocupen personal domèstic;136;124;12;7;143
Organismes extraterritorials;0;0;0;0;0
Total;6214;5275;939;827;7041

