﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pineda de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081635
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;72;102;505;681
12/2023 (p);2;71;103;497;673
09/2023 (p);1;71;104;539;715
06/2023 (p);1;72;109;540;722
03/2023 (p);1;72;104;514;691
12/2022 (p);2;69;110;505;686
09/2022 (p);2;71;105;523;701
06/2022 (p);2;72;106;539;719
03/2022 (p);2;73;104;509;688
12/2021 (p);2;71;102;515;690
09/2021 (p);2;71;100;524;697
06/2021 (p);2;69;104;531;706
03/2021 (p);2;70;99;499;670
12/2020 (p);2;73;93;494;662

