﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431482&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;102;60;135;102;366;1347;1053;624;1320;567;45;0;5721
2 plantas;93;114;60;42;66;576;333;108;312;555;60;0;2319
3 plantas;438;303;159;108;321;972;1806;309;672;717;0;0;5802
4 plantas;672;390;267;174;258;1530;639;462;1101;1674;12;0;7191
5 plantas;318;177;108;75;159;2892;3147;441;1908;2202;123;0;11553
6 plantas;36;9;42;24;30;609;1779;1263;1095;1776;282;0;6948
7 plantas;0;0;6;0;57;699;1449;237;390;420;108;0;3363
8 plantas;0;0;18;27;90;735;1212;147;396;156;81;0;2862
9 plantas;0;0;0;0;105;879;1200;60;615;450;126;0;3435
10 plantas o más;0;0;0;0;18;606;1623;717;318;456;96;0;3840
No consta;6;3;3;3;3;3;12;24;0;3;0;444;513
Total;1662;1059;804;552;1479;10854;14253;4395;8130;8973;939;447;53553

