﻿Atur registrat (a 31 de març). Recomptes
Jafre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170852&lang=es
;Atur
2024;8
2023;12
2022;11
2021;13
2020;12
2019;11
2018;8
2017;10
2016;17
2015;15
2014;16
2013;16
2012;18
2011;17
2010;15
2009;10
2008;5
2007;1
2006;9
2005;8
2004;5
2003;4
2002;1
2001;4
2000;3
1999;5
1998;8
1997;8
1996;8
1995;16
1994;16
1993;11
1992;10
1991;13
1990;12
1989;11
1988;8
1987;11
1986;15
1985;13
1984;3
1983;2

