﻿Población. Por año de llegada al municipio y sexo
Vimbodí i Poblet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431763&lang=es
;Hombres;Mujeres;Total
2020;18;12;30
2019;12;18;30
2018;15;15;30
2017;12;12;27
2016;6;3;6
2011-2015;33;27;57
2001-2010;60;54;114
1991-2000;39;33;69
1981-1990;21;21;42
Antes de 1981;81;81;162
Siempre ha vivido;180;132;315
Total;480;405;885

