﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capolat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080459&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;10;15;10;55
03/2024 (p);15;15;15;10;50
02/2024;15;15;15;10;50
01/2024;10;15;15;10;50
12/2023;15;15;15;10;50
11/2023;15;15;15;10;50
10/2023;15;15;15;10;50
09/2023;10;15;15;10;50
08/2023;5;10;15;10;45
07/2023;10;10;15;10;45
06/2023;10;15;15;10;45
05/2023;10;15;20;10;50
04/2023;10;15;20;10;50
03/2023;10;15;20;10;50
02/2023;10;10;20;10;50
01/2023;10;10;20;10;50
12/2022;10;10;20;10;50
11/2022;10;10;20;10;50
10/2022;10;10;20;10;50
09/2022;10;10;20;10;50
08/2022;5;10;20;10;50
07/2022;5;10;20;10;50
06/2022;5;15;20;10;50
05/2022;10;15;20;15;50
04/2022;5;15;20;10;50
03/2022;5;15;20;10;50
02/2022;10;10;20;10;50
01/2022;10;10;20;10;50
12/2021;8;12;19;13;52
11/2021;6;12;18;13;49
10/2021;5;12;19;13;49
09/2021;5;12;19;13;49
08/2021;..;..;17;13;44
07/2021;..;..;16;13;46
06/2021;..;..;16;13;45
05/2021;..;..;16;13;44
04/2021;..;..;16;13;43
03/2021;..;..;18;12;43
02/2021;..;..;18;11;42
01/2021;..;..;18;11;42
12/2020;..;..;18;12;43
11/2020;..;..;18;12;43
10/2020;..;..;18;12;43
09/2020;..;..;18;12;42
08/2020;..;..;18;12;40
07/2020;..;..;18;12;41
06/2020;..;..;18;12;41
05/2020;..;..;20;11;41
03/2020;..;..;20;11;40
12/2019;..;..;21;11;45
09/2019;..;..;23;11;45
06/2019;..;..;22;11;44
03/2019;..;12;19;..;45
12/2018;..;18;18;..;51
09/2018;..;17;17;..;49
06/2018;..;17;19;..;48
03/2018;..;17;18;..;47
12/2017;..;17;20;..;49
09/2017;..;20;19;..;54
06/2017;..;18;19;..;50
03/2017;..;21;19;..;53
12/2016;..;22;18;..;52
09/2016;0;21;19;11;51
06/2016;0;24;20;11;55
03/2016;..;23;19;..;54
12/2015;0;23;18;11;52
09/2015;0;21;19;11;51
06/2015;0;21;18;11;50
03/2015;0;20;18;10;48
12/2014;..;20;19;..;50
09/2014;..;19;19;..;49
06/2014;..;15;18;..;42
03/2014;..;11;17;..;39
12/2013;..;12;17;..;40
09/2013;..;13;15;..;40
06/2013;..;15;14;..;40
03/2013;..;19;12;..;42
12/2012;..;19;14;..;43
09/2012;..;16;14;..;40
06/2012;..;16;13;..;38
03/2012;..;17;11;..;38

