﻿Conreus herbacis: hortalisses
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170561
;1999;1989;1982
     Total;;;
 explot.;16;51;182
 ha;8;14;28
      Secà;;;
 explot.;0;8;71
 ha;0;3;7
       Regadiu;;;
 explot.;16;44;116
 ha;8;11;21
     En terreny de conreu;;;
 total;;;
 explot.;1;30;2
 ha;0;9;1
 secà;;;
 explot.;0;7;1
 ha;0;3;0
 regadiu;;;
 explot.;1;24;2
 ha;0;6;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;15;21;180
 ha;6;5;27
 secà;;;
 explot.;0;1;70
 ha;0;0;7
 regadiu;;;
 explot.;15;20;114
 ha;6;4;21
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;0;0
 àrees;104;0;0

