﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081189
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;98;0;0;10;0;0;0;10;108
Pesca;15;0;0;0;0;0;0;0;15
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;2184;35;4;15;4;11;4;73;2257
Electricitat gas i aigua;75;2;0;0;0;0;0;2;77
Construcció;692;4;4;26;3;13;2;52;744
Comerç i reparació;1606;17;0;15;1;5;1;39;1645
Hostaleria;390;1;0;13;4;6;1;25;415
Transport i comunicacions;565;11;1;1;0;1;0;14;579
Mediació financera;357;3;1;0;0;1;0;5;362
Immob.,lloguers i serveis empr.;955;16;2;1;5;6;3;33;988
Adm.pública defensa i SS;571;1;0;0;0;2;0;3;574
Educació;671;10;0;1;2;5;0;18;689
Sanitat i serveis socials;760;6;0;1;1;4;0;12;772
Altres serveis;358;7;0;4;0;4;0;15;373
Personal domèstic;115;1;2;15;0;16;1;35;150
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;9415;114;14;102;20;74;12;336;9751

