﻿Migracions. Totals segons diferents fonts
Secuita, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431444
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;129;128
 emigracions;94;89
 saldo migratori;35;39
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;13;13
 saldo migratori;-10;-10
       Migracions externes;;
 immigracions;20;24
 emigracions;9;12
 saldo migratori;11;12
          saldo migratori total;36;41

