﻿Eleccions al Congrés de Diputats. Dades generals
Colera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170545&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;342;250;248;2;0;73,1;26,9
2016;370;236;235;1;0;63,8;36,2
2015;375;249;247;2;0;66,4;33,6
2011;395;250;244;3;3;63,3;36,7
2008;412;288;280;7;1;69,9;30,1
2004;528;389;384;2;3;73,7;26,3
2000;486;330;325;3;2;67,9;32,1
1996;372;281;281;0;0;75,5;24,5
1993;363;288;288;0;0;79,3;20,7
1989;348;258;256;1;1;74,1;25,9
1986;367;262;259;2;1;71,4;28,6
1982;349;293;289;3;1;84,0;16,1
1979;341;269;264;2;3;78,9;21,1
1977;312;286;279;0;7;91,7;8,3

